Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AECO,Zone,ABSECON,69 KV,LOAD1,19384,0.008799527
AECO,Zone,ABSECON,69 KV,LOAD2,4,0.008129087
AECO,Zone,ATCO,69 KV,BUS1,7,0.010727043
AECO,Zone,ATCO,69 KV,BUS4,7,0.011271775
AECO,Zone,BARNEGAT,69 KV,T1,8,0.01319929
AECO,Zone,BECKETT,69 KV,LOAD1,9,0.011648898
AECO,Zone,BECKETT,69 KV,LOAD2,9,0.01018231
AECO,Zone,BERLIN,69 KV,IBUS,10,0.007626257
AECO,Zone,BRIDGEPO,230 KV,BUS 3,12,0.000251415
AECO,Zone,BUTLER,69 KV,LOAD1,15,0.005535253
AECO,Zone,BUTLER,69 KV,PROGRESO,13,0.000876083
AECO,Zone,CAPEMAY,69 KV,LOAD1,16,0.011648898
AECO,Zone,CARDIFF,69 KV,LOAD3,20,0.007332939
AECO,Zone,CARDIFF,69 KV,T5,20,0.012067923
AECO,Zone,CARLLS,69 KV,T3,23,0.007961477
AECO,Zone,CARLLS,69 KV,T4,23,0.005405424
AECO,Zone,CARNEYPT,69 KV,T1 LOAD,24,0.000796147
AECO,Zone,CEDAR,69 KV,LOAD6,26,0.009050942
AECO,Zone,CEDAR,69 KV,LOAD7,26,0.011606995
AECO,Zone,CHAMBERS,230 KV,BUS4,28,0.003477908
AECO,Zone,CHURCHTO,69 KV,BUS1,31,0.009595675
AECO,Zone,CHURCHTO,69 KV,T5,31,0.008967137
AECO,Zone,CLAYTNAE,69 KV,LOAD1,32,0.005070204
AECO,Zone,CORSON,69 KV,T3,34,0.005321619
AECO,Zone,CORSON,69 KV,T4,34,0.010768945
AECO,Zone,COURT,69 KV,T1,35,0.004106446
AECO,Zone,COURT,69 KV,T3,35,0.007458646
AECO,Zone,DACOSTA,69 KV,LOAD1,44,0.011606995
AECO,Zone,DACOSTA,69 KV,LOAD2,44,0.000209513
AECO,Zone,DOROTHY,138 KV,1BUS,48,0.000083805
AECO,Zone,DOROTHY,138 KV,2BUS,48,0.008464307
AECO,Zone,EGGHARBO,69 KV,T1,49,0.008003379
AECO,Zone,ENGLAND,23 KV,BUS2,53,0.003687421
AECO,Zone,FAIRTON,69 KV,T1-LD,56,0.006746304
AECO,Zone,FAIRTON,69 KV,T2-LD,56,0.006746304
AECO,Zone,FRANKAE,138 KV,T1,57,0.006662499
AECO,Zone,GLASSBOR,69 KV,BUS3,58,0.005070204
