PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
NYIS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-TVA,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-WEC,NON_FIRM,POINT_TO_POINT,HOURLY,164.0,,164.0
PJM-HUDSON,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
CPLW-PJM,FIRM,NETWORK,YEARLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM,FIRM,NETWORK,YEARLY,,,
DUK-PJM,NON_FIRM,NETWORK,HOURLY,586.0,10.0,596.0
DUK-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CIN,FIRM,NETWORK,YEARLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM,NON_FIRM,NETWORK,HOURLY,108.0,4.0,112.0
CIN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,HOURLY,25.0,,25.0
PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,2.0,,2.0
TVA-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENVFT,FIRM,NETWORK,YEARLY,,,
LGEE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,FIRM,NETWORK,YEARLY,,,
MECS-PJM,NON_FIRM,NETWORK,DAILY,,,
MECS-PJM,NON_FIRM,NETWORK,HOURLY,399.0,,399.0
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,7.0,,7.0
PJM-NYIS,FIRM,POINT_TO_POINT,DAILY,,,
PJM-IPL,FIRM,POINT_TO_POINT,YEARLY,,,
TVA-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM,NON_FIRM,NETWORK,MONTHLY,1.0,,1.0
PJM-ALTE,FIRM,POINT_TO_POINT,MONTHLY,6.0,,6.0
PJM-ALTE,FIRM,POINT_TO_POINT,DAILY,26.0,,26.0
PJM-ALTE,FIRM,POINT_TO_POINT,WEEKLY,5.0,,5.0
PJM-ALTE,NON_FIRM,POINT_TO_POINT,DAILY,36.0,,36.0
PJM-ALTE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
WEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
WEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NIPS-PJM,FIRM,NETWORK,YEARLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,YEARLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENVFT-PJM,FIRM,NETWORK,YEARLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
MEC-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,5.0,,5.0
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
NYIS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
